﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
161,CMR-INS-ENACE1-2020-V1.0,"Première enquête nationale sur l'accès à l'énergie (2020)",Cameroun,"Institut National de la Statistique (INS) - MINEPAT",2020,2020,Aug-01-21,Aug-01-21
157,CMR-INS-EABCN-2020,"Elaboration d'une nouvelle année de base des comptes natioanaux (2019)",Cameroun,"Institut National de la Statistique - INS",2019,2019,Aug-01-21,Aug-01-21
132,CMR-INS-FEICOMCTD-2018-V1.0,"Enquête de satisfaction auprès des clients Fonds Spécial d’Equipement et d’Intervention Intercommunale 2018",Cameroun,"Institut National de la Statistique - Ministere de l'economie, de la Planification et de lAmenegagement du territoire",2018,2018,Apr-03-19,Apr-03-19
135,CMR-INS-UNFPA-MINSANTE-2018-V1.0,"Enquête sur la disponibilité des contraceptifs et des produits vitaux de santé maternelle (2018)",CAMEROUN,"INSTITUT NATIONAL DE LA STATISTIQUE - MINEPAT",2018,2018,Apr-04-19,Apr-04-19
134,CMR-INS-ENET-2018-V1.0,"Etude Nationale sur les Echanges Transfrontaliers 2018",Cameroun,"Institut National de la Statistique - MINEPAT",2018,2018,Apr-04-19,Apr-04-19
136,CMR-INS-MINAS-2019-V1.0,"Proxy Means Test (PMT-MINAS), personnes socialement vulnérables, PMT dans le département de la Mefou et Akono",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2018,2018,Apr-04-19,Apr-04-19
156,CMR-INS-MINAS-2020-V2.0,"Proxy Means Test (PMT-MINAS), personnes socialement vulnérables, PMT dans le département de la Mefou et Akono",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2018,2018,Aug-01-21,Aug-01-21
102,CMR-INS-ENT-MINPOSTEL-2017-V1.0,"Conception et mise en place d’un système d’information statistique pour la production de l’annuaire statistique des télécommunication et TIC au Cameroun ( 2016), Annuaire du Ministère des Postes et Télécommunication (MINPOSTEL)",Cameroun,"Institut National de la Statistiques - MINEPAT",2017,2017,May-04-17,Apr-18-18
103,CMR-INS-MEN-MINPOSTEL-2017-V1.0,"Conception et mise en place d’un système d’information statistique pour la production de l’annuaire statistique des télécommunication et TIC au Cameroun: Volet Menage (2016), Annuaire du Ministère des Postes et Télécommunication (MINPOSTEL)",Cameroun,"Institut National de la Statistiques - MINEPAT",2017,2017,May-04-17,Apr-18-18
131,CMR-INS-EAE-2017-V1.0,"Enquête Annuelle dans les Entreprises, Rapport 2017",CAMEROUN,,2017,2017,Apr-03-19,Apr-04-19
108,CMR-INS-EC-ECAM4-2016-V1.0,"Enquête complémentaire à la Quatrième Enquête Camerounaise Auprès des Ménages (2016)",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2016,2017,May-04-17,May-04-17
107,CMR-INS-PAEPA-2017-V1.0,"Enquête d'évaluation de la situation finale dans la zone du projet projet d’amélioration de l’accès en eau potable et d’assainissement (2017), PAEPA-Mru 2017",Cameroun,"Institut National de la Statistique - MINEPAT",2017,2017,May-04-17,May-04-17
133,CMR-INS-EESR-2017-V1.0,"ENQUETE DE BASE EN VUE DE L’EVALUATION DE L’IMPACT CONJOINT DU PROJET FILETS SOCIAUX ET DU PROJET DE RENFORCEMENT DE LA PERFORMANCE DU SYSTEME DE SANTE AU CAMEROUN 2017",Cameroun,"Institut National de la Statistique - MINEPAT",2017,2017,Apr-04-19,Apr-04-19
130,CMR-INS-FINSCOPE-2017-v01,"Enquête FinScope Consommateur au Cameroun, 2017",Cameroun,"INSTITUT NATIONAL DE LA STATISTIQUE - MINEPAT",2017,2017,Apr-08-18,Apr-18-18
105,CMR-INS-ART2017-V1.0,"Enquête sur « la vulnérabilité et l'encadrement des enfants dans l'utilisation des TIC au Cameroun» et « le niveau de satisfaction des consommateurs des produits et services des TIC, y compris le Mobile money, le mobile banking et les offres public",CAMEROUN,"INSTITUT NATIONAL DE LA STATISTIQUE - MINISTERE DE L'ECONOMIE, DE LA PLANIFICATION ET DE L'AMENAGEMENT DU TERRITOIRE ",2017,2017,May-04-17,May-04-17
122,CMR-INS-IPI-2017T2-V1.0,"Indice de la Production Industrielle dans le secteur secondaire pour deuxième trimestre 2017",Cameroun,"Institut National de la Statistique - MINEPAT",2017,2017,Mar-28-18,Apr-18-18
119,CMR-INS-IPI-2017T1-V1.0,"Indice de la Production Industrielle dans le secteur secondaire pour premier trimestre 2017",Cameroun,"Institut National de la Statistique - MINEPAT",2017,2017,Mar-28-18,Apr-18-18
121,CMR-INS-IPI-2016T4-V1.0,"Indice de la Production Industrielle dans le secteur secondaire pour quatrième trimestre 2016",Cameroun,"Institut National de la Statistique - MINEPAT",2017,2017,Mar-28-18,Apr-18-18
123,CMR-INS-IPI-2017T3-V1.0,"Indice de la Production Industrielle dans le secteur secondaire pour troisième trimestre 2017",Cameroun,"Institut National de la Statistique - MINEPAT",2017,2017,Mar-28-18,Apr-18-18
126,CMR-INS-ICA-T1-2017-V1.0,"Indice du Chiffre d'Affaires dans le Secteur Tertiaire: Note de conjoncture pour le 1er trimestre 2017",Cameroun,"Institut National de la Statistique - MINEPAT",2017,2017,Mar-28-18,Apr-18-18
127,CMR-INS-ICA-T2-2017-V1.0,"Indice du Chiffre d'Affaires dans le Secteure Tertiaire: Note de conjoncture pour le 2e trimestre 2017",Cameroun,"Institut National de la Statistique - MINEPAT",2017,2017,Mar-28-18,Apr-18-18
128,CMR-INS-ICA-T3-2017-V1.0,"Indice du Chiffre d'Affaires dans le Secteure Tertiaire: Note de conjoncture pour le 3e trimestre 2017",Cameroun,"Institut National de la Statistique - MINEPAT",2017,2017,Mar-28-18,Apr-18-18
177,CMR-INS-COMPTEFI-2023-V1.0,"Les Comptes financiers du Cameroun 2016-2017, Les opérations financières 2016-2017",Cameroun,"Institut National de la Statistique - Ministère de l'économie, de la Planification et de l'Aménagement du Territoire",2016,2017,Jul-04-23,Jul-04-23
117,CMR-INS-SEISE-Batchenga-2017-V1.0,"Projet d’amenagement de la route batchenga Ntui-Yoko-lena:, Enquête de base sur la situation de réference (Suivi-évaluation de l’impact) (2017",Cameroun,"Institut National de la Statistique - MINEPAT",2016,2017,May-07-17,May-07-17
72,CMR-INS-GSF-2016-V1.0,"Analyse situationnelle des principaux goulots d’étranglement à la scolarisation des filles dans les zones d’éducation prioritaire du Cameroun (2016)",Cameroun,"Ministère de l'education de base - MINEDUB",2016,2016,Jul-09-16,Jul-09-16
106,CMR-INS-RGE2-2016-V1.0,"Deuxième Recensement Général des entreprises (2016)",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2016,2016,May-04-17,May-04-17
104,CMR-INS-EPCMILDA2016-2017-v1.0,"Enquête post- campagne sur l’utilisation des moustiquaires imprégnées d’insecticide à longue durée d’action (2016), Première phase",Cameroun,"INSTITUT NATIONAL DE LA STATISTIQUE - INS",2016,2016,May-04-17,May-04-17
129,CMR-INS-EPCMILDA-2017-v1.0,"Enquête post- campagne sur l’utilisation des moustiquaires imprégnées d’insecticide à longue durée d’action (2017 phases 2 et 3), Deuxième phase",Cameroun,"INSTITUT NATIONAL DE LA STATISTIQUE - INS",2016,2016,Mar-28-18,Mar-28-18
116,CMR-INS-EPCRR-2016,"Enquête post-campagne de vaccination contre la rougeole et la rubéole au Cameroun (2016)",Cameroun,"Institut National de la Statistique - MINEPAT",2016,2016,May-07-17,May-07-17
100,DDI-CMR-INS-FS2016-2017-v1.0,"Enquête Proxy Means Test (PMT): Volet cartographie (2017), Cycle 2 du Projet Filets Sociaux",Cameroun,"INSTITUT NATIONAL DE LA STATISTIQUE - MINEPAT",2016,2016,May-04-17,May-04-17
70,CMR-INS-FR-2016-v01,"Enquête sur d’évaluation de la performance du système de collecte et de reversement des ressources affectées au guichet entretien du Fonds Routier (2016)",Cameroun,"Institut National de la Statistique - MINEPAT",2016,2016,Jul-09-16,Jul-09-16
99,CMR-INS-UNFPA-MINSANTE-2017-V1.0,"Enquête sur la disponibilité des contraceptifs et des produits vitaux de santé maternelle (2016)",CAMEROUN,"INSTITUT NATIONAL DE LA STATISTIQUE - MINEPAT",2016,2016,May-04-17,May-04-17
66,CMR-INS-EBISRMNI-2016-v01,"Enquête sur l’évaluation des indicateurs de la sante de reproduction, maternelle, néonatale et infantile (EBISRMNI) dans 14 districts de sante des régions du centre et de l’est Cameroun (2015)",Cameroun,"Institut National de la Statistique - MINEPAT",2016,2016,Jul-09-16,Jul-09-16
120,CMR-INS-IPI-2016T2-V1.0,"Indice de la Production Industrielle dans le secteur secondaire pour deuxième trimestre 2016",Cameroun,"Institut National de la Statistique - MINEPAT",2016,2016,Mar-28-18,Apr-18-18
98,CMR-INS-ICA-2016-V1.0,"Indice du Chiffre d'Affaires dans le Secteur Tertiaire (2016)",Cameroun,"Institut National de la Statistique - MINEPAT",2016,2016,May-04-17,May-04-17
101,CMR-INS-IRR3-2016-V1.0,"Inventaire de route rurale du cameroun (2016), PHASE 3",Cameroun,"Institut National de la Statistique - MINEPAT",2016,2016,May-04-17,May-04-17
112,CMR-MINEDUB-CarteScolaire-2016-V1.0,"Cartes scolaire 2015/2016, Recensement scolaire 2015_2016",Cameroun,"MINEDUB - Gouvernement",2015,2015,May-07-17,May-07-17
113,CMR-MINEDUB-CarteScolaire-2017-V1.0,"Cartes scolaire 2016/2017, Recensement scolaire 2016_2017",Cameroun,"MINEDUB - Gouvernement",2015,2015,May-07-17,May-07-17
51,CMR-INS-EPCFJ-2015-v01,"Enquête post-campagne de vaccination contre la fièvre Jaune dans 54 Districts de Santé au Cameroun (2015)",Cameroun,"[""Institut National de la Statistique - Minist\u00e8re de l'Economie, de la Planification et de l'Am\u00e9nagement du Territoire""]",2015,2015,Jul-30-15,Sep-01-15
71,CMR-INS-GPE-2015-V1.0,"Enquête sur les structures de gestion participatives des écoles et des associations à base communautaire dans les régions de l’Adamaoua, de l’Est, de l’Extrême-Nord et du Nord au Cameroun (2015)",Cameroun,"Minsitère de l'Education de Base - MINEDUB",2015,2015,Jul-09-16,Jul-09-16
83,CMR-BUCREP-ESSAMS2015-V1.0,"Enquête sur l’Education à la Santé Sexuelle des Adolescents en milieu scolaire dans la ville de Yaoundé (2015)",CAMEROUN,"Bureau Central des Recensements et des Etudes de Population - BUCREP",2015,2015,Jul-09-16,Jul-09-16
53,CMR-INS-EECDB-2015-V01,"Etude sur l'économie de la culture dans le département des Bamboutos (2015)",Cameroun,"[""Institut National de la Statistique - MINEPAT""]",2015,2015,Jul-30-15,Nov-09-15
78,CMR-INS-SONU-2015-V1.0,"Evaluation Rapide des Besoins en Soins Obstetricaux Néonatals d'Urgences (2015)",Cameroun,"INSTITUT NATIONAL DE LA STATISTIQUE - MINEPAT",2015,2015,Jul-09-16,Jul-09-16
96,CMR-INS-IPI-2015-T1-V1.0,"Indice de la Production Industrielle du 1er Trimestre 2015",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2015,2015,Jul-10-16,Jul-10-16
97,CMR-INS-IPI-2015-T2-V1.0,"Indice de la Production Industrielle du 2e Trimestre 2015",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2015,2015,Jul-10-16,Jul-10-16
62,CMR-INS-RCTC-2014-v01,"Recensement des operateurs de la filière coton/textile/confection (2014)",Cameroun,"Institut National de la Statistique - MINEPAT",2015,2015,Jul-09-16,Jul-09-16
82,CMR-MINESEC-STAT-20155-V1.0,"Recensement scolaire dans les enseignements secondaires (2015), Campagne statistique du Ministère des Enseignements Secondaires (2015)",Cameroun,"Division des Projets, de la Planification et de la Coopération - Ministère des Enseignements Secondaires",2015,2015,Jul-09-16,Jul-09-16
55,CMR-INS-IDL-2014-V01,"Elaboration d'un Indice de Developpement Local au Cameroun (2014)",Cameroun,"[""Institut National de la Statistique - MINEPAT"","" D\u00e9partement des Synth\u00e8ses et des Analyses Economiques - INS""]",2014,2014,Jul-31-15,Sep-01-15
179,CMR-INS-MICS6-2023,"Enquête par Grappes à Indicateurs Multiples 6 (2023), Septième génération de la MICS (Cinquième édition au Cameroun)",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2014,2014,Jul-04-23,Jul-04-23
45,CMR-INS-MICS5-2014,"Enquête par Grappes à Indicateurs Multiples de 2014, Cinquième génération de la MICS (Quatrième édition au Cameroun)",Cameroun,"[""Institut National de la Statistique - Minist\u00e8re de l'Economie, de la Planification et de l'Am\u00e9nagement du Territoire""]",2014,2014,Mar-22-15,Sep-01-15
63,CMR-INS-ART2-V1.0,"Enquête sur le niveau d’accès, les usages et la perception des services des communications électroniques (2014)",Cameroun,"Institut National de la Statistique - Ministère de l'Economie, de la Planification de de l'Aménagement du Territoire",2014,2014,Jul-09-16,Jul-09-16
69,CMR-INS-Enquete-emploi-2014-V1.0,"Enquête sur le suivi de l'emploi et la main d'oeuvre au Cameroun (2014)",Cameroun,"Institut National de la Statistique - MINEPAT",2014,2014,Jul-09-16,Jul-09-16
56,CMR-INS-EDPS-SR-2014-V01,"Enquête sur les produits et les services de santé de reproduction (2014)",Cameroun,"[""Institut National de la Statistique - MINEPAT""]",2014,2014,Jul-31-15,Sep-01-15
93,CMR-INS-IPI-2014-T1-V1.0,"Indice de la Production Industrielle du 1er Trimestre 2014",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2014,2014,Jul-10-16,Jul-10-16
94,CMR-INS-IPI-2014-T3-V1.0,"Indice de la Production Industrielle du 3e Trimestre 2014",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2014,2014,Jul-10-16,Jul-10-16
95,CMR-INS-IPI-2014-T4-V1.0,"Indice de la Production Industrielle du 4e Trimestre 2014",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2014,2014,Jul-10-16,Jul-10-16
77,CMR-INS-SEISE-2014-V1.0,"Projet d’amenagement de la route KUMBA-MAMFE: Enquête de base sur la situation de réference (Suivi-évaluation de l’impact) (2014)",Cameroun,"Institut National de la Statistique - MINEPAT",2014,2014,Jul-09-16,Jul-09-16
114,CMR-INS-ECAM4-V1.2,"Quatrième Enquête Camerounaise Auprès des Ménages (2014)",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2014,2014,May-07-17,May-07-17
87,CMR-MINEDUB-CarteScolaire-2015,"Recensement Cartes scolaire 2014/2015",Cameroun,"services statistiques du MINEDUB - MINEDUB",2014,2014,Jul-10-16,Jul-10-16
80,CMR-MINESEC-STAT-2013-V1.0,"Recensement scolaire dans les enseignements secondaires (2013), Campagne statistique du Ministère des Enseignements Secondaires (2013)",Cameroun,"Division des Projets, de la Planification et de la Coopération - Ministère des Enseignements Secondaires",2014,2014,Jul-09-16,Jul-09-16
81,CMR-MINESEC-STAT-2015-V1.0,"Recensement scolaire dans les enseignements secondaires (2014), Campagne statistique du Ministère des Enseignements Secondaires (2014)",Cameroun,"Division des Projets, de la Planification et de la Coopération - Ministère des Enseignements Secondaires",2014,2014,Jul-09-16,Jul-09-16
65,CMR-INS-EAE-2014-V1.0,"Troisième Enquête Annuelle dans les Entreprises (2014)",Cameroun,"Institut National de la Statistique - MINEPAT",2014,2014,Jul-09-16,Jul-09-16
115,CMR-INS-EBAD1-2013,"Baseline du projet de recherche sur les conditions de vie des ménages en milieu rural dans la région de l’Adamaoua (2013), Phase1",Cameroun,"Institut National de la Statistique - Ministère de la Planification et de l'Aménagement du territoire",2013,2013,May-07-17,May-07-17
64,CMR-INS-EAE-2013-V1.0,"Deuxième Enquête Annuelle dans les Entreprises (2013)",Cameroun,"Institut National de la Statistique - MINEPAT",2013,2013,Jul-09-16,Jul-09-16
68,CMR-INS-Enquete-emploi-2013-V1.0,"Enquête sur le suivi de l'emploi et la main d'oeuvre au Cameroun (2013)",Cameroun,"Institut National de la Statistique - MINEPAT",2013,2013,Jul-09-16,Jul-09-16
52,CMR-INS-ETM-2013-V1.0,"Enquête sur les Echanges Transfrontaliers de Marchandises (2013)",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire<BR> Département des Synthèses et des Analyses Economiques - Institut National d",2013,2013,Jul-30-15,Nov-05-15
73,CMR-INS-PNDP2-V1.0,"Enquête sur l’évaluation de l’impact de la deuxième phase du programme national de développement participatif (2013)",Cameroun,"Institut National de la Statistique - Ministère de l'Economie, de la Planification de de l'Aménagement du Territoire",2013,2013,Jul-09-16,Jul-09-16
54,CMR-INS-GATS2013v1.0,"Global Adult Tobacco Survey (2013), Première édition de GATS au Cameroun",Cameroun,"[""Institut National de la Statistique - Minist\u00e8re de l\u2019Economie, de la Planification et de l\u2019Am\u00e9nagement du Territoire (MINEPAT)"","" D\u00e9partement des Statistiques D\u00e9mographiques et Sociales (DDS)""]",2013,2013,Jul-30-15,Sep-01-15
91,CMR-INS-IPI-2013-T2-V1.0,"Indice de la Production Industrielle du 2e Trimestre 2013",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2013,2013,Jul-10-16,Jul-10-16
92,CMR-INS-IPI-2013-T4-V1.0,"Indice de la Production Industrielle du 4e Trimestre 2013",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2013,2013,Jul-10-16,Jul-10-16
44,CMR-INS-LAGC-2013-V1.0,"Recensement Général de l'Elevage et de l'Aquaculture (2013)",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie de la Planification et de l'Aménagement du Territoire",2013,2013,Mar-21-15,Nov-02-15
86,CMR-MINEDUB-CarteScolaire-2003,"Recensement scolaire carte scolaire (2013)",Cameroun,"services statistiques du MINEDUB - MINEDUB",2013,2013,Jul-10-16,Jul-10-16
38,CMR-INS-MILDA-2012-V1.0,"Enquête de couverture et d’utilisation des MILDA dans les sept districts de santé du MFOUNDI et de SOA (2012), Enquête pilote",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2012,2012,Jan-23-15,Nov-02-15
49,CMR-INS-PICCOM-2012-v01,"Enquête d’Evaluation de la Phase Pilote du Paquet Intègre Communautaire dans la région du nord, Volet Agents de Relais Communautaire (2012)",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2012,2012,Apr-13-15,Nov-06-15
48,CMR-INS-PICBEN-2012-V1.0,"Enquête d’Evaluation de la Phase Pilote du Paquet Intègre Communautaire dans la région du nord, Volet Ménage (2012)",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2012,2012,Apr-13-15,Nov-06-15
29,CMR-INS-EPC-MEN-2011-V1.0,"Enquête Post Campagne de vaccination contre la Méningite en faveur des populations de 1 à 29 ans dans les régions du nord et extrême-nord (2011)",Cameroun,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2012,2012,Feb-06-12,Nov-09-15
37,CMR-INS-EPC-2012-V1.0,"Enquête Post-Campagne de vaccination contre la Méningite à méningocoque en faveur des populations de 1 à 29 ans dans les régions de l’Adamaoua et du Nord-Ouest (2012)",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2012,2012,Jan-23-15,Nov-02-15
33,CMR-INS-EPC1-2012-V1.1,"Enquête Post-Campagne de vaccination contre la rougeole, d’évaluation de la distribution de la vitamine A et du mebendazole au Cameroun et d'évaluation des JLV contre la polio dans les régions septentrionales (2012), Phase 1",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2012,2012,Mar-31-14,Nov-06-15
67,CMR-INS-Enquete-emploi-V1.0,"Enquête sur le suivi de l'emploi et la main d'oeuvre au Cameroun (2012)",Cameroun,"Institut National de la Statistique - MINEPAT",2012,2012,Jul-09-16,Jul-09-16
40,CMR-INS-EPEES-2012-V1.0,"Etude pilote sur la Pollution des Eaux de Surface et Souterraines à Yaoundé et son impact sur la santé des populations riveraines (2012)",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2012,2012,Jan-23-15,Nov-02-15
90,CMR-INS-IPI-2012-T4-V1.0,"Indice de la Production Industrielle du 2e Trimestre 2012",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2012,2012,Jul-10-16,Jul-10-16
42,CMR-INS-IRR-2012,"Inventaire des Routes Rurales du Cameroun, Deuxième phase 2012",Cameroun,"[""Institut National de la Statistique - Minist\u00e8re de l'Economie, de la Planification et de l'Am\u00e9nagement du Territoire"","" Minist\u00e8re des travaux Publics - Minist\u00e8re des travaux Publics ""]",2012,2012,Mar-21-15,Sep-01-15
47,CMR-INS-EAE01-2012-V1.0,"Première Enquête Annuelle dans les Entreprises (2012)",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2012,2012,Apr-13-15,Nov-06-15
111,CMR-MINESEC-STAT-2012-V1.0,"Recensement scolaire dans les enseignements secondaires (2012), Campagne statistique du Ministère des Enseignements Secondaires (2012)",Cameroun,"Ministère des Enseignements Secondaires du Cameroun - Gouvernement",2012,2012,May-07-17,May-07-17
32,CMR-INS-MINAS-2011-V1.0,"Annuaire Statistique du MINAS (2011)",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2011,2011,Feb-06-12,Nov-09-15
34,CMR-INS-EDS-MICS-2011-V1.0,"Enquête Démographique et de Santé et l’Enquête par grappe à Indicateurs Multiples (2011), Quatrième série des EDS et des MICS",CAMEROUN,"Institut National de la Statistique (INS) - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2011,2011,Apr-05-14,Nov-05-15
